﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-55TACD2024,Determination-55TACD2024,http://www.taxfind.ie/document/tax_cases_2313-top_doc-1833285273,2024-05-01,
Book,Determination-52TACD2024,Determination-52TACD2024,http://www.taxfind.ie/document/tax_cases_2303-top_doc-947759592,2024-04-12,
Book,Determination-49TACD2024,Determination-49TACD2024,http://www.taxfind.ie/document/tax_cases_2300-top_doc-1217952307,2024-03-20,
Book,Determination-44TACD2024,Determination-44TACD2024,http://www.taxfind.ie/document/tax_cases_2287-top_doc-1630940309,2024-03-04,
Book,Determination-36TACD2024,Determination-36TACD2024,http://www.taxfind.ie/document/tax_cases_2278-top_doc-2087006155,2024-02-22,
Book,Determination-42TACD2024,Determination-42TACD2024,http://www.taxfind.ie/document/tax_cases_2284-top_doc-1901133024,2024-02-22,
Book,Determination-29TACD2024,Determination-29TACD2024,http://www.taxfind.ie/document/tax_cases_2271-top_doc-1285800058,2024-02-14,
Book,Determination-30TACD2024,Determination-30TACD2024,http://www.taxfind.ie/document/tax_cases_2272-top_doc-2627391585,2024-02-14,
Book,Determination-34TACD2024,Determination-34TACD2024,http://www.taxfind.ie/document/tax_cases_2276-top_doc-3698790397,2024-02-14,
Book,Determination-35TACD2024,Determination-35TACD2024,http://www.taxfind.ie/document/tax_cases_2277-top_doc-745414628,2024-02-14,
Book,Determination-24TACD2024,Determination-24TACD2024,http://www.taxfind.ie/document/tax_cases_2266-top_doc-2813264716,2024-02-01,
Book,Determination-26TACD2024,Determination-26TACD2024,http://www.taxfind.ie/document/tax_cases_2268-top_doc-1201480474,2024-02-01,
Book,Determination-18TACD2024,Determination-18TACD2024,http://www.taxfind.ie/document/tax_cases_2255-top_doc-586147508,2024-01-18,
Book,Determination-03TACD2024,Determination-03TACD2024,http://www.taxfind.ie/document/tax_cases_2238-top_doc-2839870727,2024-01-09,
Book,Determination-165TACD2023,Determination-165TACD2023,http://www.taxfind.ie/document/tax_cases_2222-top_doc-2494730476,2023-12-21,
Book,Determination-160TACD2023,Determination-160TACD2023,http://www.taxfind.ie/document/tax_cases_2216-top_doc-2680603607,2023-12-09,
Book,Determination-152TACD2023,Determination-152TACD2023,http://www.taxfind.ie/document/tax_cases_2199-top_doc-2022192797,2023-11-10,
Book,Determination-154TACD2023,Determination-154TACD2023,http://www.taxfind.ie/document/tax_cases_2201-top_doc-3677054883,2023-11-10,
Book,Determination-146TACD2023,Determination-146TACD2023,http://www.taxfind.ie/document/tax_cases_2193-top_doc-2562578227,2023-11-03,
Book,Determination-142TACD2023,Determination-142TACD2023,http://www.taxfind.ie/document/tax_cases_2189-top_doc-1136667116,2023-10-27,
Book,Determination-143TACD2023,Determination-143TACD2023,http://www.taxfind.ie/document/tax_cases_2190-top_doc-2832770942,2023-10-27,
Book,Determination-138TACD2023,Determination-138TACD2023,http://www.taxfind.ie/document/tax_cases_2185-top_doc-65268304,2023-10-18,
Book,Determination-140TACD2023,Determination-140TACD2023,http://www.taxfind.ie/document/tax_cases_2187-top_doc-2748451358,2023-10-18,
Book,Determination-141TACD2023,Determination-141TACD2023,http://www.taxfind.ie/document/tax_cases_2188-top_doc-4090042885,2023-10-18,
Book,Determination-133TACD2023,Determination-133TACD2023,http://www.taxfind.ie/document/tax_cases_2178-top_doc-3204517204,2023-10-06,
Book,Determination-134TACD2023,Determination-134TACD2023,http://www.taxfind.ie/document/tax_cases_2179-top_doc-251141435,2023-10-06,
Book,Determination-137TACD2023,Determination-137TACD2023,http://www.taxfind.ie/document/tax_cases_2182-top_doc-335461019,2023-10-06,
Book,Determination-126TACD2023,Determination-126TACD2023,http://www.taxfind.ie/document/tax_cases_2171-top_doc-2403311107,2023-09-29,
Book,Determination-119TACD2023,Determination-119TACD2023,http://www.taxfind.ie/document/tax_cases_2164-top_doc-1247592711,2023-09-15,
Book,Determination-120TACD2023,Determination-120TACD2023,http://www.taxfind.ie/document/tax_cases_2165-top_doc-2589184238,2023-09-15,
Book,Determination-116TACD2023,Determination-116TACD2023,http://www.taxfind.ie/document/tax_cases_2151-top_doc-632259745,2023-09-08,
Book,Determination-117TACD2023,Determination-117TACD2023,http://www.taxfind.ie/document/tax_cases_2152-top_doc-1973851272,2023-09-08,
Book,Determination-112TACD2023,Determination-112TACD2023,http://www.taxfind.ie/document/tax_cases_2147-top_doc-3501315930,2023-08-18,
Book,Determination-102TACD2023,Determination-102TACD2023,http://www.taxfind.ie/document/tax_cases_2137-top_doc-2615790249,2023-07-20,
Book,Determination-104TACD2023,Determination-104TACD2023,http://www.taxfind.ie/document/tax_cases_2139-top_doc-1004006007,2023-07-20,
Book,Determination-107TACD2023,Determination-107TACD2023,http://www.taxfind.ie/document/tax_cases_2142-top_doc-1088325591,2023-07-20,
Book,Determination-98TACD2023,Determination-98TACD2023,http://www.taxfind.ie/document/tax_cases_2133-top_doc-1544391437,2023-07-07,
Book,Determination-90TACD2023,Determination-90TACD2023,http://www.taxfind.ie/document/tax_cases_2125-top_doc-3342048810,2023-06-23,
