﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-46TACD2024,Determination-46TACD2024,http://www.taxfind.ie/document/tax_cases_2289-top_doc-19156067,2024-03-04,
Book,Determination-37TACD2024,Determination-37TACD2024,http://www.taxfind.ie/document/tax_cases_2279-top_doc-3428597682,2024-02-22,
Book,Determination-39TACD2024,Determination-39TACD2024,http://www.taxfind.ie/document/tax_cases_2281-top_doc-2171325739,2024-02-22,
Book,Determination-40TACD2024,Determination-40TACD2024,http://www.taxfind.ie/document/tax_cases_2282-top_doc-3512917266,2024-02-22,
Book,Determination-41TACD2024,Determination-41TACD2024,http://www.taxfind.ie/document/tax_cases_2283-top_doc-559541497,2024-02-22,
Book,Determination-31TACD2024,Determination-31TACD2024,http://www.taxfind.ie/document/tax_cases_2273-top_doc-3968983112,2024-02-14,
Book,Determination-32TACD2024,Determination-32TACD2024,http://www.taxfind.ie/document/tax_cases_2274-top_doc-1015607343,2024-02-14,
Book,Determination-33TACD2024,Determination-33TACD2024,http://www.taxfind.ie/document/tax_cases_2275-top_doc-2357198870,2024-02-14,
Book,Determination-149TACD2023,Determination-149TACD2023,http://www.taxfind.ie/document/tax_cases_2196-top_doc-2292385512,2023-11-03,
Book,Determination-131TACD2023,Determination-131TACD2023,http://www.taxfind.ie/document/tax_cases_2176-top_doc-521334150,2023-10-06,
Book,Determination-132TACD2023,Determination-132TACD2023,http://www.taxfind.ie/document/tax_cases_2177-top_doc-1862925677,2023-10-06,
Book,Determination-17TACD2023,Determination-17TACD2023,http://www.taxfind.ie/document/tax_cases_2035-top_doc-1050118244,2023-01-31,
Book,Determination-10TACD2023,Determination-10TACD2023,http://www.taxfind.ie/document/tax_cases_2019-top_doc-350465694,2023-01-20,
Book,Determination-13TACD2023,Determination-13TACD2023,http://www.taxfind.ie/document/tax_cases_2022-top_doc-434785278,2023-01-20,
Book,Determination-88TACD2022,Determination-88TACD2022,http://www.taxfind.ie/document/tax_cases_1885-top_doc-2306966256,2022-07-15,
Book,Determination-73TACD2022,Determination-73TACD2022,http://www.taxfind.ie/document/tax_cases_1854-top_doc-2603764982,2022-06-02,
