﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Normal place of work,Normal place of work,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_normal_place_of_work_aspx_20220721234332-top_doc-4282121220,2017-05-13,
Book,Normal place of work,Normal place of work,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_normal_place_of_work_aspx_20240501234025-top_doc-93007297,2017-05-13,
Book,Reimbursement rates,Reimbursement rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_reimbursement_rates_aspx_20220721234332-top_doc-1668617437,2017-05-13,
Book,Reimbursement rates,Reimbursement rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_reimbursement_rates_aspx_20240501234025-top_doc-1774470810,2017-05-13,
Book,Site-based employees,Site-based employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_site_based_employees_aspx_20220721234332-top_doc-2454538626,2017-05-13,
Book,Site-based employees,Site-based employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_site_based_employees_aspx_20240501234025-top_doc-2560391999,2017-05-13,
Book,Current Civil Service rates,Current Civil Service rates,http://www.taxfind.ie/document/http___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_current_civil_service_rates_aspx_20170727234058-top_doc-1398738778,2017-05-02,
Book,Business journeys,Business journeys,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_business_journeys_aspx_20220721234332-top_doc-104812011,2017-05-02,
Book,Business journeys,Business journeys,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_business_journeys_aspx_20240501234025-top_doc-210665384,2017-05-02,
Book,Civil service rates,Civil service rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_civil_service_rates_aspx_20220721234332-top_doc-473272914,2017-05-02,
Book,Civil service rates,Civil service rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_civil_service_rates_aspx_20231220234214-top_doc-1925163541,2017-05-02,
Book,Emergency travel,Emergency travel,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_emergency_travel_aspx_20220721234332-top_doc-237929049,2017-05-02,
Book,Emergency travel,Emergency travel,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_emergency_travel_aspx_20240501234025-top_doc-343782422,2017-05-02,
Book,Voluntary work,Voluntary work,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_voluntary_work_aspx_20220721234332-top_doc-4203295737,2017-05-02,
Book,Voluntary work,Voluntary work,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employee_expenses_travel_and_subsistence_voluntary_work_aspx_20240501234025-top_doc-14181814,2017-05-02,
