﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,COVID-19 Death in Service Scheme for Healthcare Workers,COVID-19 Death in Service Scheme for Healthcare Workers,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_covid_19_death_service_scheme_index_aspx_20220818233317-top_doc-3645922578,2022-08-15,
Book,Exemption for a dwelling house,Exemption for a dwelling house,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_index_aspx_20220317233251-top_doc-2215951203,2021-07-14,
Book,Qualifying conditions for a gift or an inheritance before 25 December 2016,Qualifying conditions for a gift or an inheritance before 25 December 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_dwelling_house_qualifying_conditions_gift_inheritance_before_25_december_2016_aspx_20220421233410-top_doc-2276849154,2021-07-11,
Book,"Qualifying conditions for a gift on, or after, 25 December 2016","Qualifying conditions for a gift on, or after, 25 December 2016",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_dwelling_house_qualifying_conditions_gift_on_after_25_december_2016_aspx_20220421233410-top_doc-3631226182,2021-07-11,
Book,"Qualifying conditions on, or after, 25 December 2016","Qualifying conditions on, or after, 25 December 2016",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_dwelling_house_qualifying_conditions_inheritance_on_after_25_december_2016_aspx_20220421233410-top_doc-631744294,2021-07-11,
Book,Qualifying conditions for a gift or an inheritance before 25 December 2016,Qualifying conditions for a gift or an inheritance before 25 December 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_qualifying_conditions_gift_inheritance_before_25_december_2016_aspx_20220217233717-top_doc-4098797843,2021-07-11,
Book,"Qualifying conditions for a gift on, or after, 25 December 2016","Qualifying conditions for a gift on, or after, 25 December 2016",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_qualifying_conditions_gift_on_after_25_december_2016_aspx_20220217233717-top_doc-4035365463,2021-07-11,
Book,"Qualifying conditions on, or after, 25 December 2016","Qualifying conditions on, or after, 25 December 2016",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_qualifying_conditions_inheritance_on_after_25_december_2016_aspx_20220217233717-top_doc-1867959799,2021-07-11,
Book,Withdrawal or clawback of the exemption,Withdrawal or clawback of the exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_withdrawal_or_clawback_exemption_aspx_20220217233717-top_doc-1864680811,2021-07-11,
Book,Exemption of certain inheritances taken by parents,Exemption of certain inheritances taken by parents,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_certain_inheritances_taken_parents_index_aspx_20220421233358-top_doc-2695530922,2018-03-15,
