﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Vacant Homes Tax (VHT) agents,Vacant Homes Tax (VHT) agents,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_agents_index_aspx_20240110233401-top_doc-4119846183,2023-09-19,
Book,When does VHT apply to a property,When does VHT apply to a property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_apply_apply_property_aspx_20230906233406-top_doc-333384064,2023-05-08,
Book,outside the scope of VHT,outside the scope of VHT,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_apply_apply_property_aspx_20230920233354-top_doc-3154027048,2023-05-08,
Book,Who is the chargeable person,Who is the chargeable person,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_apply_chargeable_person_aspx_20230906233406-top_doc-216342772,2023-05-08,
Book,Who is the chargeable person,Who is the chargeable person,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_apply_chargeable_person_aspx_20230920233354-top_doc-3036985756,2023-05-08,
Book,How does VHT apply,How does VHT apply,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_apply_index_aspx_20230906233356-top_doc-3837771556,2023-05-08,
Book,How Vacant Homes Tax (VHT) applies,How Vacant Homes Tax (VHT) applies,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_apply_index_aspx_20231220233427-top_doc-620915783,2023-05-08,
Book,Rate of VHT,Rate of VHT,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_apply_rate_aspx_20230906233406-top_doc-3326829716,2023-05-08,
Book,Rate of Vacant Homes Tax (VHT),Rate of Vacant Homes Tax (VHT),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_apply_rate_aspx_20240117233351-top_doc-3951322022,2023-05-08,
Book,What happens if you do not comply,What happens if you do not comply,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_do_not_comply_index_aspx_20230906233356-top_doc-1090013058,2023-05-08,
Book,Properties subject to certain Court Orders,Properties subject to certain Court Orders,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_court_order_aspx_20230906233407-top_doc-303257773,2023-05-08,
Book,Properties subject to certain Court Orders,Properties subject to certain Court Orders,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_court_order_aspx_20230920233355-top_doc-3123900757,2023-05-08,
Book,Properties where a Grant of Representation was issued,Properties where a Grant of Representation was issued,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_grant_issued_aspx_20230906233407-top_doc-3473637277,2023-05-08,
Book,Properties where a Grant of Representation was issued,Properties where a Grant of Representation was issued,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_grant_issued_aspx_20230920233355-top_doc-1999312965,2023-05-08,
Book,Property unoccupied due to illness of owner,Property unoccupied due to illness of owner,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_vacant_homes_tax_exemptions_illness_owner_aspx_20230906233407-top_doc-1110360763,2023-05-08,
